"seeohtwo_id","co2","description","Timestamp"
1009,19444,"car","2021-02-08 22:00:09"
1010,17376,"car","2021-02-08 22:00:14"
1011,16880,"car","2021-02-08 22:00:19"
1012,15529,"car","2021-02-08 22:00:24"
1013,15832,"car","2021-02-08 22:00:29"
1014,14275,"car","2021-02-08 22:00:34"
1015,13599,"car","2021-02-08 22:00:39"
1016,11823,"car","2021-02-08 22:00:44"
1017,11099,"car","2021-02-08 22:00:49"
1018,10375,"car","2021-02-08 22:00:54"
1019,8499,"car","2021-02-08 22:00:59"
1020,7844,"car","2021-02-08 22:01:04"
1021,7833,"car","2021-02-08 22:01:09"
1022,7960,"car","2021-02-08 22:01:14"
1023,5985,"car","2021-02-08 22:01:19"
1024,6217,"car","2021-02-08 22:01:24"
1025,5545,"car","2021-02-08 22:01:29"
1026,4958,"car","2021-02-08 22:01:34"
1027,5806,"car","2021-02-08 22:01:39"
1028,4555,"car","2021-02-08 22:01:44"
1029,4351,"car","2021-02-08 22:01:49"
1030,4153,"car","2021-02-08 22:01:54"
1031,3988,"car","2021-02-08 22:01:59"
1032,3986,"car","2021-02-08 22:02:04"
1033,4040,"car","2021-02-08 22:02:09"
1034,3701,"car","2021-02-08 22:02:14"
1035,3561,"car","2021-02-08 22:02:19"
1036,3561,"car","2021-02-08 22:02:24"
1037,3154,"car","2021-02-08 22:02:29"
1038,2757,"car","2021-02-08 22:02:34"
1039,2717,"car","2021-02-08 22:02:39"
1040,2330,"car","2021-02-08 22:02:44"
1041,1986,"car","2021-02-08 22:02:49"
1042,1945,"car","2021-02-08 22:02:54"
1043,1900,"car","2021-02-08 22:02:59"
1044,1810,"car","2021-02-08 22:03:04"
1045,1822,"car","2021-02-08 22:03:09"
1046,1966,"car","2021-02-08 22:03:14"
1047,1602,"car","2021-02-08 22:03:19"
1048,1669,"car","2021-02-08 22:03:24"
1049,1598,"car","2021-02-08 22:03:29"
1050,1483,"car","2021-02-08 22:03:34"
1051,1531,"car","2021-02-08 22:03:39"
1052,1393,"car","2021-02-08 22:03:44"
1053,1299,"car","2021-02-08 22:03:49"
1054,1440,"car","2021-02-08 22:03:54"
1055,1408,"car","2021-02-08 22:03:59"
1056,1256,"car","2021-02-08 22:04:04"
1057,1186,"car","2021-02-08 22:04:09"
1058,1152,"car","2021-02-08 22:04:14"
1059,1155,"car","2021-02-08 22:04:19"
1060,1384,"car","2021-02-08 22:04:24"
1061,761,"car","2021-02-08 22:04:29"
1062,1182,"car","2021-02-08 22:04:34"
1063,1256,"car","2021-02-08 22:04:39"
1064,1352,"car","2021-02-08 22:04:44"
1065,1362,"car","2021-02-08 22:04:49"
1066,1474,"car","2021-02-08 22:04:54"
1067,1562,"car","2021-02-08 22:04:59"
1068,1639,"car","2021-02-08 22:05:04"
1069,1588,"car","2021-02-08 22:05:09"
1070,1647,"car","2021-02-08 22:05:14"
1071,1715,"car","2021-02-08 22:05:19"
1072,1659,"car","2021-02-08 22:05:24"
1073,1619,"car","2021-02-08 22:05:29"
1074,1639,"car","2021-02-08 22:05:34"
1075,1834,"car","2021-02-08 22:05:39"
1076,1643,"car","2021-02-08 22:05:44"
1077,1732,"car","2021-02-08 22:05:49"
1078,1819,"car","2021-02-08 22:05:54"
1079,1809,"car","2021-02-08 22:05:59"
1080,1778,"car","2021-02-08 22:06:04"
1081,1780,"car","2021-02-08 22:06:09"
1082,1761,"car","2021-02-08 22:06:14"
1083,1783,"car","2021-02-08 22:06:19"
1084,1891,"car","2021-02-08 22:06:24"
1085,1841,"car","2021-02-08 22:06:29"
1086,1828,"car","2021-02-08 22:06:34"
1087,1820,"car","2021-02-08 22:06:39"
1088,1932,"car","2021-02-08 22:06:44"
1089,1943,"car","2021-02-08 22:06:49"
1090,1886,"car","2021-02-08 22:06:54"
1091,1985,"car","2021-02-08 22:06:59"
1092,1921,"car","2021-02-08 22:07:04"
1093,1940,"car","2021-02-08 22:07:09"
1094,1931,"car","2021-02-08 22:07:14"
1095,1940,"car","2021-02-08 22:07:19"
1096,1941,"car","2021-02-08 22:07:24"
1097,1913,"car","2021-02-08 22:07:29"
1098,1936,"car","2021-02-08 22:07:34"
1099,1949,"car","2021-02-08 22:07:39"
1100,1979,"car","2021-02-08 22:07:44"
1101,1473,"car","2021-02-08 22:07:49"
1102,1394,"car","2021-02-08 22:07:54"
1103,1593,"car","2021-02-08 22:07:59"
1104,1498,"car","2021-02-08 22:08:04"
1105,729,"car","2021-02-08 22:08:09"
1106,644,"car","2021-02-08 22:08:14"
1107,836,"car","2021-02-08 22:08:19"
1108,1090,"car","2021-02-08 22:08:24"
1109,1213,"car","2021-02-08 22:08:29"
1110,1453,"car","2021-02-08 22:08:34"
1111,1453,"car","2021-02-08 22:08:39"
1112,1564,"car","2021-02-08 22:08:44"
1113,1703,"car","2021-02-08 22:08:49"
1114,11308,"car","2021-02-08 22:08:54"
1115,57330,"car","2021-02-08 22:08:59"
1116,57330,"car","2021-02-08 22:09:04"
1117,57330,"car","2021-02-08 22:09:09"
1118,57330,"car","2021-02-08 22:09:14"
1119,57330,"car","2021-02-08 22:09:19"
1120,42860,"car","2021-02-08 22:09:24"
1121,31463,"car","2021-02-08 22:09:29"
1122,33969,"car","2021-02-08 22:09:34"
1123,30717,"car","2021-02-08 22:09:39"
1124,26060,"car","2021-02-08 22:09:44"
1125,28445,"car","2021-02-08 22:09:49"
1126,23455,"car","2021-02-08 22:09:54"
1127,16949,"car","2021-02-08 22:09:59"
1128,14275,"car","2021-02-08 22:10:04"
1129,12538,"car","2021-02-08 22:10:09"
1130,11736,"car","2021-02-08 22:10:14"
1131,11267,"car","2021-02-08 22:10:19"
1132,20960,"car","2021-02-08 22:10:24"
1133,11001,"car","2021-02-08 22:10:29"
1134,10948,"car","2021-02-08 22:10:34"
1135,9558,"car","2021-02-08 22:10:39"
1136,9327,"car","2021-02-08 22:10:44"
1137,8186,"car","2021-02-08 22:10:49"
1138,7780,"car","2021-02-08 22:10:54"
1139,7485,"car","2021-02-08 22:10:59"
1140,7410,"car","2021-02-08 22:11:04"
1141,6779,"car","2021-02-08 22:11:09"
1142,5765,"car","2021-02-08 22:11:14"
1143,4808,"car","2021-02-08 22:11:19"
1144,4803,"car","2021-02-08 22:11:24"
1145,4744,"car","2021-02-08 22:11:29"
1146,4496,"car","2021-02-08 22:11:34"
1147,4072,"car","2021-02-08 22:11:39"
1148,4136,"car","2021-02-08 22:11:44"
1149,3954,"car","2021-02-08 22:11:49"
1150,3402,"car","2021-02-08 22:11:54"
1151,3802,"car","2021-02-08 22:11:59"
1152,3463,"car","2021-02-08 22:12:04"
1153,3699,"car","2021-02-08 22:12:09"
1154,3606,"car","2021-02-08 22:12:14"
1155,3157,"car","2021-02-08 22:12:19"
1156,3279,"car","2021-02-08 22:12:24"
1157,3002,"car","2021-02-08 22:12:29"
1158,2619,"car","2021-02-08 22:12:34"
1159,2744,"car","2021-02-08 22:12:39"
1160,2793,"car","2021-02-08 22:12:44"
1161,2320,"car","2021-02-08 22:12:49"
1162,2063,"car","2021-02-08 22:12:54"
1163,2153,"car","2021-02-08 22:12:59"
1164,2558,"car","2021-02-08 22:13:04"
1165,2295,"car","2021-02-08 22:13:09"
1166,2793,"car","2021-02-08 22:13:14"
1167,3358,"car","2021-02-08 22:13:19"
1168,3404,"car","2021-02-08 22:13:24"
1169,3490,"car","2021-02-08 22:13:29"
1170,3441,"car","2021-02-08 22:13:34"
1171,3782,"car","2021-02-08 22:13:39"
1172,3782,"car","2021-02-08 22:13:44"
1173,3905,"car","2021-02-08 22:13:49"
1174,3868,"car","2021-02-08 22:13:54"
1175,3687,"car","2021-02-08 22:13:59"
1176,3718,"car","2021-02-08 22:14:04"
1177,3414,"car","2021-02-08 22:14:09"
1178,3360,"car","2021-02-08 22:14:14"
1179,3358,"car","2021-02-08 22:14:19"
1180,3078,"car","2021-02-08 22:14:24"
1181,2734,"car","2021-02-08 22:14:29"
1182,2056,"car","2021-02-08 22:14:34"
1183,1816,"car","2021-02-08 22:14:39"
1184,1736,"car","2021-02-08 22:14:44"
1185,1731,"car","2021-02-08 22:14:49"
1186,1910,"car","2021-02-08 22:14:54"
1187,1790,"car","2021-02-08 22:14:59"
1188,1927,"car","2021-02-08 22:15:04"
1189,1967,"car","2021-02-08 22:15:09"
1190,1939,"car","2021-02-08 22:15:14"
1191,1982,"car","2021-02-08 22:15:19"
1192,1660,"car","2021-02-08 22:15:24"
1193,1665,"car","2021-02-08 22:15:29"
1194,1813,"car","2021-02-08 22:15:34"
1195,1902,"car","2021-02-08 22:15:39"
1196,1843,"car","2021-02-08 22:15:44"
1197,1809,"car","2021-02-08 22:15:49"
1198,1917,"car","2021-02-08 22:15:54"
1199,1995,"Garage","2021-02-08 22:15:59"
1200,1468,"Garage","2021-02-08 22:16:04"
1201,437,"Garage","2021-02-08 22:16:09"
1202,426,"Garage","2021-02-08 22:16:40"
1203,400,"Garage","2021-02-08 22:16:45"
1204,403,"Garage","2021-02-08 22:16:50"
1205,438,"Garage","2021-02-08 22:16:55"
1206,575,"Garage","2021-02-08 22:17:00"
1207,475,"Garage","2021-02-08 22:17:05"
1208,431,"Garage","2021-02-08 22:17:10"
1209,414,"Garage","2021-02-08 22:17:15"
1210,443,"Garage","2021-02-08 22:17:20"
1211,400,"elevator","2021-02-08 22:20:20"
1212,419,"elevator","2021-02-08 22:20:25"
1213,468,"elevator","2021-02-08 22:20:30"
1214,485,"elevator","2021-02-08 22:20:35"
1215,427,"elevator","2021-02-08 22:20:40"
1216,416,"elevator","2021-02-08 22:20:45"
1217,411,"elevator","2021-02-08 22:20:50"
1218,430,"elevator","2021-02-08 22:20:55"
1219,449,"elevator","2021-02-08 22:21:00"
1220,468,"elevator","2021-02-08 22:21:05"
